PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Misfortunes of Arthur",1587,19823,1166,.0350034523130497433280297799525682207079,.0891930936731331534222295788140891565138,.00000267758679334553611186183479373447679487
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Much Ado About Nothing",1598,21124,1208,.0349011903386108863977811163758234138449,.0517936088254925765246960370283978968668,.00000149640612577986179720027843026689867291
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Caesar and Pompey (The Wars of Caesar and Pompey)",1605,17267,1072,.0348561209559421232319947975938871728174,.0672933350084451867411191810502792604221,.00000218804535875289178153533347586666429596
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 The Honest Whore",1604,23991,1306,.0348461805277622135062301555537767816644,.1137132970690758317932733245979097054793,.00000303405365855748103720145480396781412202
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Troilus and Cressida",1602,25983,1371,.0347343619366116895948924526867827012237,.0867975276349280363658096213494861982467,.00000219902023346071891682018751360457546671
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Scottish History of James the Fourth",1590,20661,1186,.0347301531523617089812293185744824152977,.0471088298561635949747697950843306924944,.00000137950832692505183093999224235938658509
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Virgin Martyr",1620,21709,1214,.0344915759865897661732534022786032900531,.1102679886817197878651057254064569531581,.00000313288032166718151731982059284759931693
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Appius and Virginia (1624)",1624,18553,1105,.0344870634499547454823507381167878655473,.0529438244704282987049785416469038203715,.00000165237740614925560079206459370505977877
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Massacre at Paris",1593,10357,822,.0344726357726986789683371776053680016775,.037011935211493207372299466093807882783,.00000155218851799090825633463896388374429788
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Measure for Measure",1603,21587,1206,.0343834640057020669992872416250890947969,.0891109945611384131273572227009919582373,.00000254058430680366110127889444621502375587
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Nero",1624,17825,1076,.0343627247469102289783795867531057388305,.0326632477538034751350338886435003320762,.00000104312099619338533947669941058028078039
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Horestes",1567,12592,896,.0343558282208588957055214723926380368098,.044568351216304849565015981646510984231,.00000170890917240432705387331217969750706407
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Loyal Subject",1618,26126,1359,.034306053415459181097591760488716110466,.0639316188306252498309966338625377493585,.00000161386426088315367877509551831518527184
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Andria",1587,17291,1055,.0342766171740472400012995873810065304266,.006959387566712627765915335436924053894017,.0000002261083065308368616886622514352010752142
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Macbeth",1606,17127,1049,.0342642495508737546954107463661603788992,.0826743434478084280508295651729309568833,.00000270045217859900140620054108028518559148
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Spanish Gypsy",1623,17735,1068,.0342055535983089389232296704352560612369,.0371291050789805723162061564514697360236,.00000118915879572688634391974366497356871613
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"All Fools",1601,18950,1107,.0341266415931931685060731241136938158949,.0228403989541412206386572701913096505187,.0000007041247596689444675583349833932317195481
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Tamburlaine",1587,17778,1065,.0340625599692957205910573786221454615237,.1392967889505413926507307566748686648829,.00000445521617573534806661327821514964066023
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Mad Lover",1617,18903,1096,.0338365595381433114136642894631224722917,.0655620815308374986056300378896936016894,.00000202408328025801915981692562408365291869
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Gentlemen of Verona",1590,17077,1033,.0337968264354654016031408473744478979225,.0389917123571557983962830429086616829532,.00000127569809773125465062270711299400238682
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Politician",1639,17416,1044,.0337820346880662697385451721460005177323,.0323657856659061506704715922282064601991,.0000010473008563909575029275042786761086008
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Fuimus Troes",1611,17486,1043,.0336734034997094337186026990379027571512,.1666796862491954884650403081399849753623,.00000538127740198861911490412307548217780598
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The London Prodigal",1603,16157,998,.0336650362624388598414572440546466520492,.0236027430511873403217067881871589908947,.0000007961795598309104510611161473151961846753
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Clyomon and Clamydes",1599,23951,1257,.0335746147065893854002510750821336039958,.0351111750820592418590651768773320051353,.0000009378235284612100178708078975755764078982
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Antonio and Mellida",1599,13474,903,.0334915807432683035383131815147244269713,.0227864109923717679820058010138400083375,.0000008451305909195077509830799278184114063311
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cleopatra",1594,13513,900,.0333320988111551424021332543239139291137,.0395883316229261427700640701574724863604,.00000146618020158239112514588608412549484687
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Jack Drum's Entertainment",1600,16730,1007,.0333245085710503673307300284598583625654,.07159349607944877221452927881611437247,.00000236923343965347713993412134542704257297
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Chaste Maid in Cheapside",1613,17274,1025,.0333203302776152395813016058773811845784,.0766322093479426179927556733905949816451,.00000249113221987980683937181176095816207155
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Roaring Girl, or Moll Cutpurse",1611,24048,1248,.033248081841432225063938618925831202046,.0606107860079956634377246551921782042672,.00000161473747890014022372454857182912948282
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Woman in the Moon",1593,12664,867,.0331523401651881309268889568675435913123,.0388113384843264123957136352214733434164,.00000148406769976775819806185512471219575621
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Duchess of Malfi",1614,23745,1233,.0331157843848199178148416727096930142615,.0659866432294786298123934132594799619813,.00000177226232722258829029069409554642285019
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Old Law, or A New Way to Please You",1618,25580,1291,.0330449472714241834749667246851643288625,.0697157322245238160724870642858708886282,.00000178447149136182594636242101683912380025
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Alexandraean Tragedy",1605,26683,1327,.0330337805879863583181897388663463692714,.1003693507338648943580427069254594863429,.00000249855245659468010151708214695824067967
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Most Virtuous and Godly Susanna",1563,15196,946,.0329800585692372054106819132617487100823,.0402419350333001352345218322816455532557,.00000140294014200600108891792749552522497754
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"If It Be Not Good, the Devil Is in It",1611,22098,1173,.0329624009441915359973023098971505648289,.1196107237674777734687702440877531854632,.00000336117360106440098546535840183648585014
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Labor's Lost",1595,21163,1142,.0329572018123575077198349253989783844622,.1360479167561886503757505733116888553521,.00000392623349271849731250903504405901288136
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Match Me in London",1611,18221,1044,.032924406319972247626856728373647860229,.0579788956881999607332388579421652008806,.00000182846812224289510023144400460958090386
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Revenge of Bussy D'Ambois",1610,20004,1102,.032903379911620685536844619610653290338,.0422731125299873071548943694882062107517,.00000126218537352165613146107636116703125378
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wonder of A Kingdom",1631,15425,951,.0328917787846297513229343202019852661433,.0414084301961551690159428892735384160166,.00000143217342358645484785193128604912724437
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Phoenix in Her Flames",1639,23170,1201,.0327622892683725244148616945823558295597,.0425236212063298936618542210963274211445,.0000011600093078272108042406629138612968832
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Princess",1636,27884,1355,.0327516194527699893647877791743207966741,.026918412411027660072748900946402807832,.0000006506432469067886510864570469496956355023
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Shepherds' Holiday",1633,20195,1102,.0327168007600273134815782442181515898228,.0286171695375683994708531661283361146403,.0000008496027532455066196850983026552300757148
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Sacrifice",1632,21242,1135,.0326806795277857759861790958825223150014,.0244671980979524729310394363584150501907,.0000007044974977815281581065199066632608750561
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"All's Lost by Lust",1619,16321,974,.03267469556174309772216444697910027173,.0426217166013443539013417549534141556325,.00000142982711937147686609217870285531737504
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Knight of Malta",1616,23213,1196,.0325876679109561047382905097953734230675,.0778653753908468002778821600440048601386,.00000212161454431341926045290755140200158411
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Lovesick Court, or The Ambitious Politic",1635,20224,1098,.0325700047460844803037494067394399620313,.0728960602974944893120323184323000406464,.00000216231787783265571048980536403357975339
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cupid's Whirligig",1607,23200,1193,.0325174443959877889228085477540340165722,.1657404857885556373090503592444217940353,.0000045175666645376045930290656139452080799
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Gentleman Usher",1602,21113,1120,.0323690066761076269471980578595994335424,.0584925064770480657064065221404961394195,.0000016904860113016405799371845362994173411
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bloody Banquet",1608,15102,925,.0323539699195522910108429520811472542847,.0482336931316179738526466652227060020282,.00000168708265588030688536714463877950339378
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Arcadia",1640,17859,1014,.0323475930711072829935879031486266628385,.0427402009298098822475877576253978740016,.00000136345426770695384718115792979863699881
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wandering Lovers",1623,21397,1126,.0322774831589508384692561272753332377813,.0320618578866269209683656578887818372227,.0000009190728934105466810481770929850032169328
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Supposes",1566,18526,1033,.0322671331292559505216467795339538951709,.0593549163819308961834637519657678150064,.00000185402999881086075415330018010144983465
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Martyred Soldier",1618,16862,979,.0322570016474464579901153212520593080725,.1149824941895702633984192928905305686111,.00000378855005566953091922304095191204509427
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The White Devil",1612,25210,1248,.0322497286681482247144555274174375936741,.1235230086767739384459492208133551799696,.0000031919739696308320441870179547613618267
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Thierry and Theodoret",1617,19375,1059,.0322246903812798588077777439673797279615,.0359317052719410444926286658368873224243,.00000109337873206770667597689394872310265114
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Rebellion",1638,16573,968,.032201190911812647616513090050231196567,.0573652046962878078413389409770542632971,.0000019082932935127842667023366147850791157
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Sir Giles Goosecap",1602,20651,1099,.0321919212630715603854828788189460734058,.0718001000435712104811560206742048461443,.0000021031693969820794540307572182607822767
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Humorous Lieutenant",1619,24642,1227,.0321793863099921321793863099921321793863,.0213842146804642662976348540168137272215,.0000005608238835684307972104603728511336800813
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Octavia",1566,11748,812,.0321762561420193374544301791092090664131,.1271038563570554537583226626165702234637,.00000503660866845203097790151619181210268916
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Antigone, the Theban Princess",1627,11717,811,.0321761555246974806585994842293195794485,.293012799192158750433640292785856207326,.00001162518544702077962442532405418989118532
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Courageous Turk",1619,15209,922,.0321287939505871693905286266857162769627,.0531859814848388038168463851539748660154,.00000185336381798929518126795083646286601441
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Jealous Lovers",1632,26018,1268,.0320963904217080949729155065053409608667,.0880189036430234675444743025824982000947,.00000222798824591260738987683649527915253619
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Bussy D'Ambois",1604,19906,1070,.0320416841348745283583877343235311732647,.1370538646536168092860860961557969365233,.00000410414639317292954680739342863379458955
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Traitor",1631,19418,1054,.0320306327113596304625296298547377377986,.1093249605255169209905369513938815612078,.00000332234123033844651402592084707596065179
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Maids of More-Clacke",1606,16845,970,.0319783733887185573467840305937427883823,.1852084185286587445628518459915825453613,.00000610583913653970080647650565363078315239
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Mother Bombie",1587,16838,969,.0319527797929169689375453406318010947702,.0688912687357046707354089185983535097849,.00000227168992731335061450270126618589691304
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Woman Is a Weathercock",1609,16728,965,.0319367222663489541964522107492719089224,.0746195111583367035845379434011358635412,.00000246953637669899071963654829895207385297
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 The Cid",1637,13625,864,.0318666322428355401467930513038026039169,.0404478988754211262978706029299342810308,.00000149182675747505352774944133551928156349
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The School of Compliment",1625,21779,1123,.0318427992173987013355261292426347577055,.0600336335443927360552162641289459327473,.00000170226085418075640273389469274239183223
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Swaggering Damsel",1640,17594,989,.0318190592625957145614825300817193230809,.025883797584813309759563551002850798697,.000000832758432044698209882361205934328508365
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Merry Milkmaids, or The Best Words Wear the Garland",1619,27061,1290,.0318133616118769883351007423117709437964,.0170073020144744576696401624368345873202,.0000004194259294797518476322514103143009031098
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Humor Out of Breath",1607,14166,878,.031749475663556809141534678527518622984,.0503259806820628577283304751154429686745,.00000181984453178790980430789307570127173915
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry V",1599,26146,1256,.0316899631629409093202805671897865469042,.1922540491637879996914478278887058648236,.0000048507354585403441411779741607888647329
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Dumb Knight",1607,18915,1023,.0315711508193685769836126284603277474308,.3012898897404797819019449246916874802782,.00000929820972565749411788861909982679012061
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Turk",1607,17639,981,.0315160471616281684711022584894143348219,.086966661032652351735120015426082710095,.00000279393006176799408022360058553932952405
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Conspiracy",1635,32686,1455,.0315112400918265690648416857972018885087,.0469670868332468705403939860923849221425,.0000010171760478461227214535016696059453836
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Midsummer Night's Dream",1595,16506,945,.0315063012602520504100820164032806561312,.1106694451077884598617700754882595130255,.00000368971944748244515108922036034738657817
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Merchant of Venice",1596,21267,1092,.0314199395770392749244712990936555891239,.0783703450882206636077889239334828385672,.00000225493727775055858460045817676543917615
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 If You Know Not Me You Know Nobody",1605,22070,1115,.0313572191911806063333145846223072163789,.0231829490890788416420919354938303763927,.0000006519756198064807256339483518147920690899
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Amends for Ladies",1610,18270,995,.0313306883304994017255494678506203161408,.0320946265006955295273446878139225839849,.00000101059973867043042784006196277859386564
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Double Marriage",1619,23406,1155,.0313059033989266547406082289803220035778,.2132800226750806278398737595887613825775,.00000578088639548654599229884966630783820072
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Glass of Government",1575,28250,1300,.031146676889165748239014806651013464948,.0690294317896754331293459426589551878584,.00000165387492907363632970784279694655201156
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sophy",1642,17988,980,.031134832888550006354047528275511500826,.007657023929486488744478640772268413054069,.0000002432654698655003413546397500402977841552
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Andrian Woman (Andria)",1627,13710,846,.0311052283256121773659827928524156187955,.1347844121561518035450542828326926669691,.00000495567365821574393503398348528173641331
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Widow's Tears",1604,21572,1088,.0310325156873930405019965772960638904735,.0577798820920957262200187625407603797262,.00000164802858220466988648085460755163661512
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"All's Well That Ends Well",1603,23026,1133,.0310291942816453962863559182779207975023,.0243148336976159223606792385547581052736,.0000006659044119410615753047937381486034198828
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Saint Patrick for Ireland",1639,16933,943,.0309983235265112915420268893198777160514,.0332921900877101511177741262046103341279,.00000109438184437428589190934309209461668347
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry VIII [Fletcher]",1613,14718,873,.0309508615188257817485641352903637523931,.0729684891502001251921430337006986298914,.00000258698465398142683089211634761038892049
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Edward the Fourth",1599,23363,1136,.030826843233562182844427559632031695205,.0660998437948120340039727900776867747242,.00000179370556551550932142880220557615192869
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Pedlar's Prophecy",1561,13664,835,.0307527990571596935769004124926340601061,.0162092040347136763664641575339134946066,.0000005969801132407806558067235391099548691293
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Lingua, or The Combat of the Tongue and the Five Senses for Superiority",1657,27878,1271,.030725716772228400135376879562926074554,.1468559496790793884945437250318026025196,.00000355016075228640401524304320049805643571
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Thyestes",1560,12546,799,.0306906353230391027118383652147192133364,.0743225452643014006168212836345382667803,.00000285482619898215412986176859624100279559
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Court Secret",1642,18168,971,.0306734900176901693201920646954763709881,.0100436023698153013852530566425322294766,.0000003172732616191338572546454587608108881918
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Sicily and Naples",1640,19759,1019,.0306493818991187174782687159743736276957,.1341505775774048279920444343531831531994,.00000403496789416804006352586502099988429631
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Comedy of Errors",1594,14688,863,.030628904031800113571834185122089721749,.0580250327140213910450310344404041023458,.00000205937793561972569012745011500582418888
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Shoemaker's Holiday",1599,19533,1010,.0305865964083462039308318948547893764574,.0389365627242485552545492581412409412444,.00000117914547482658172843188450202116656807
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sparagus Garden",1635,25773,1200,.0305646825093604340184916329181630625812,.0589309383775029581815192327687751247188,.00000150100451790588518329943793506979253506
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Noble Spanish Soldier",1622,14121,842,.030497301604549241189467202723749501974,.0724813928982781417329874699549315087694,.00000262528135384396905838630410210190549348
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Witch of Edmonton",1621,19756,1013,.0304716640596799422452171820478883407532,.0454323584704126544472412885538292905613,.00000136663333144064055009148383328809080018
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Thomas Lord Cromwell",1599,13727,829,.0304611427521587359911813338232592320412,.0225653556199810894195319540481936360184,.0000008291514098835601476954603728897165540474
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Medea",1566,15478,882,.0304494925084581923634606089898501691638,.2158379421253150361788423422124525748371,.00000745142381154854091620666789382215614296
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Maid in the Mill",1623,21161,1054,.0304193483217408871828912811336546509279,.0421525305622409589185279427116846273277,.00000121655835845885765587832095332288456601
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Taming of a Shrew",1590,12762,798,.0304,.0426784965530136752496650246226553610541,.00000162584748773385429522533427133925184968
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Parasitaster, or The Fawn",1604,22473,1093,.0303940379855955062428742248547037067935,.0620318513383414245217785479366452288579,.0000017249757053013382420338296470244217029
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Larum for London, or The Siege of Antwerp",1602,12647,794,.0303807155155921178496269370575856131624,.1411875989316655095643142325983331587391,.00000540224216306353585476618452643325650427
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen, or The Excellency of Her Sex",1628,20049,1017,.0303247159853296359245012970748725288487,.0958854548846719666464657788313134729675,.00000285909457866451878958958102487740325514
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Conflict of Conscience",1572,20084,1015,.0302335279399499582985821517931609674729,.044678578842527435065809191071777411605,.00000133082863226877859721819346693010281202
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hippolytus",1567,15425,874,.0302286168851381731401099851277971846574,.2254932268850966472228919777096068885052,.00000779902559004934276010417382179666200343
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Michaelmas Term",1604,19827,1006,.030196608134473960678373105207864325379,.0347656108825137734601554412061338573894,.00000104354227472651278583687351661815570732
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Entertainment in Suffolk and Norfolk",1578,17013,921,.0301957312874987705321137011901249139372,.0924308569301567554007667310782212801799,.0000030304205412988674273226035565463847146
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Women Beware Women",1621,29451,1294,.0301357740049838142481194252311418523953,.0570253405546129095519528008688195410196,.00000132805469513991731414222037934790146533
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Darius",1603,17262,926,.0301138211382113821138211382113821138211,.0733120174579130458950041946422284664149,.00000238413064903782263073184372820255175333
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Arden of Faversham [excl. Act 3]",1590,15553,874,.0300953823904135532522984745704349023794,.0715164900097590809551004920250152366822,.00000246260424950101859285494618040064862375
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Ralph Roister Doister",1552,19826,1001,.0300474275079546136759320405835384523023,.0376516973160637710550030126382843667254,.00000113020643921665879375046564922508154906
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cleopatra, Queen of Egypt",1626,14837,849,.0299735216240070609002647837599293909974,.0390628713632879689375649710979715990655,.00000137909519376126986540388247477393112323
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Vow Breaker, or The Fair Maid of Clifton",1625,17899,940,.0299487048778156561633797432057858348998,.1188521794415909551766196449983838632868,.0000037866689852993581793933681141359117879
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hymen's Triumph",1614,15092,855,.0299160251924422673198040587823652904129,.0313233390763370142260702657065329856438,.00000109598807125042037180091902402144806311
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"An Humorous Day's Mirth",1597,16545,898,.0299004428462025105717044584290613658309,.0162517047407432022108584776979802241334,.000000541128250282795665130305920087244835128
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 The Honest Whore",1605,23678,1111,.029892912877361028897379325189689501157,.0332607179813775304551187668105542104876,.000000894923262696484164427669558482328216316
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fatal Dowry",1619,20813,1025,.0298825107139733535465438325413253257923,.0466255376558715193867350179249366689779,.00000135930549126473045645127016486215180251
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Pilgrimage",1616,22978,1087,.0298085888224647616958262491087588438545,.057256932948225189562042076041961281121,.00000157014569594211565738063061596997973787
