PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Timon of Athens [Middleton]",1605,5466,"The Insatiate Countess",1607,20814,425,.0161719939117199391171993911719939117199,.0256142434331891365560307506830499131644,.0000009746667973055227000011701173154457064079
"Timon of Athens [Middleton]",1605,5466,"The Wise Woman of Hogsdon",1604,18330,384,.0161371659102370146243066061522945032779,.002601304607742306486867858925293384219951,.0000001093168855161500456743931301602531610334
"Timon of Athens [Middleton]",1605,5466,"The Doubtful Heir",1638,18218,382,.0161290322580645161290322580645161290323,.004575342448855627796018237408090010879881,.000000193182842799173610708420765415048593138
"Timon of Athens [Middleton]",1605,5466,"The Deserving Favorite",1629,26098,509,.0161259662907109365099480420732480040553,.006100669554399843109613771942669840137769,.0000001932793547839260901537755652854467158082
"Timon of Athens [Middleton]",1605,5466,"The Shoemaker's Holiday",1599,19533,403,.0161206448257930317212688507540301612064,.00165936560665124261394985246285768192735,.0000000663772793572239935177348079066235420357
"Timon of Athens [Middleton]",1605,5466,"Like Will to Like",1568,11784,278,.0161159420289855072463768115942028985507,.008731993266149742699975659525088700304068,.0000005062025081825937797087338855123884234242
"Timon of Athens [Middleton]",1605,5466,"The Bashful Lover",1636,19764,406,.0160919540229885057471264367816091954023,.0108047507365412058952563643077319137643,.0000004282501282814588147148776974923469585533
"Timon of Athens [Middleton]",1605,5466,"The Taming of a Shrew",1590,12762,293,.0160741716041255211762124204520517884573,.001471210331842045199772691708018809041575,.0000000807115608866603686511241885022388107074
"Timon of Athens [Middleton]",1605,5466,"Covent Garden",1633,17594,370,.0160450997398091934084995663486556808326,.0307647270373156905636030881098139430571,.00000133411652373441849798799167865628547516
"Timon of Athens [Middleton]",1605,5466,"Monsieur D'Olive",1605,17559,369,.0160260586319218241042345276872964169381,.003009878934508651528470399220228588766095,.000000130722212139355115243014081225997340547
"Timon of Athens [Middleton]",1605,5466,"1 Edward the Fourth",1599,23363,461,.0159908425543723334142703527697804294287,.1036029473086821234285837854112339558819,.00000359370589714114688086939489441999222595
"Timon of Athens [Middleton]",1605,5466,"Measure for Measure",1603,21587,432,.015968654123387424684877832403060658707,.007655548870653577479852651519024792685364,.0000002829833612040652600396500025514653711368
"Timon of Athens [Middleton]",1605,5466,"Love's Labor's Lost",1595,21163,425,.0159600435615306620601599759660520485185,.0717855820929525728872534740841024994795,.00000269576709951378470416664065808338651393
"Timon of Athens [Middleton]",1605,5466,"Romeo and Juliet",1595,24379,476,.0159490701960127324509968168872507957782,.0187504692108235812640177317411306596936,.0000006282616589319343697107633352699165586731
"Timon of Athens [Middleton]",1605,5466,"The Spanish Gypsy",1623,17735,370,.0159475884660143959312098616438946597129,.003866882964033363953028588843756312112115,.0000001666688058287730681017451335613254649418
"Timon of Athens [Middleton]",1605,5466,"The Night Walker, or The Little Thief",1611,19996,406,.015945330296127562642369020501138952164,.004022064707593372275602886330055638234571,.0000001579634242240740034405343778986583235634
"Timon of Athens [Middleton]",1605,5466,"The Conspiracy",1635,32686,608,.015936254980079681274900398406374501992,.0258276740986636096914034839764904096469,.0000006769677631228666830416094562929966881658
"Timon of Athens [Middleton]",1605,5466,"The Brothers",1652,17829,371,.0159261644129641553981541103241038849539,.0137025368788466514997759229215765360295,.0000005882179385639257995181765581273464704658
"Timon of Athens [Middleton]",1605,5466,"The Scornful Lady",1610,23155,455,.0158974179798050382586212920582788861326,.0107929737252695660538973131122465093674,.0000003770998122102500280876738448078861453967
"Timon of Athens [Middleton]",1605,5466,"The True Tragedy of Richard the Third",1588,19426,395,.0158685521452675558412341314478547324442,.007043615484702356942329094490522108062541,.0000002829670369878819276204842716745182413041
"Timon of Athens [Middleton]",1605,5466,"1 Jeronimo, with the Wars of Portugal",1604,9536,238,.0158645513931475803226236501799760031996,.2546026135120696118654644847795132321523,.00001697124473483999545830319189304847568006
"Timon of Athens [Middleton]",1605,5466,"Parasitaster, or The Fawn",1604,22473,443,.0158559719388668169941658613407781237696,.0255532387554137691453408978801099679688,.0000009146082091489949227009162060241944224489
"Timon of Athens [Middleton]",1605,5466,"A Shoemaker a Gentleman",1607,20668,414,.0158414326165148848243667253386393204255,.0073033692119555191994905986357352247376,.0000002794585295766250554637865858932893830872
"Timon of Athens [Middleton]",1605,5466,"The Hog Hath Lost His Pearl",1613,16718,351,.0158222142084385142445005409304002884962,.0391096486909176553773452023901503702943,.00000176296649346004577070614868329202895304
"Timon of Athens [Middleton]",1605,5466,"1 Sir John Oldcastle",1599,21672,429,.0158080919743533053283219102365686491267,.0257182771691188326894493423423001750086,.0000009476850603993968858961361317083121456482
"Timon of Athens [Middleton]",1605,5466,"All's Well That Ends Well",1603,23026,449,.0157588094903832654780289203987084093781,.1512837082224839931094812286547265922252,.00000530969072801080981010393193369109196354
"Timon of Athens [Middleton]",1605,5466,"The Blind Beggar of Alexandria",1596,13278,295,.015738369611609048228766538625693555271,.00042495178648550461542146543271068451527,.0000000226713501112625168278630725944667368369
"Timon of Athens [Middleton]",1605,5466,"Julius Caesar",1599,19579,394,.015731682970652824915152725094829307247,.013041887947870349929116037774818592501,.0000005207381891743002567025768726220240567379
"Timon of Athens [Middleton]",1605,5466,"The Tide Tarrieth No Man",1576,14704,317,.0157164105106593951412989588497768963808,.001797533188031813696798776675372884899298,.0000000891191466550229894297856556952347495934
"Timon of Athens [Middleton]",1605,5466,"The Roaring Girl, or Moll Cutpurse",1611,24048,463,.0156874703530527885071491495561428474622,.0185004208364341128405939152925605935309,.0000006268354284893309222942981396137627407637
"Timon of Athens [Middleton]",1605,5466,"1 The Fair Maid of the West",1597,15015,321,.015673062838728577706166691079537131976,.009790512173795970157188948958672086704486,.0000004780290109758298011419827624955855038565
"Timon of Athens [Middleton]",1605,5466,"The Ball",1632,17696,363,.0156722217425092824453846818064070460237,.0559420728728238899728377640145510464739,.00000241525226115291814061124963364783034599
"Timon of Athens [Middleton]",1605,5466,"The Puritan, or The Widow of Watling Street",1606,18910,382,.0156711519527404003938299967180833606826,.0163738080903162560484777104982996098208,.0000006717184152574768644764403716073026674106
"Timon of Athens [Middleton]",1605,5466,"Westward Ho",1604,22805,443,.0156697676063810972374518057373280039617,.0124537057985217924355901653099015220358,.0000004405116832981427057971124229741262083336
"Timon of Athens [Middleton]",1605,5466,"The Double Marriage",1619,23406,452,.0156553061789969520642837351066777500693,.0246420624019074989582513002686886131845,.0000008534934331500242088615717743380650174737
"Timon of Athens [Middleton]",1605,5466,"Histriomastix, or The Player Whipped",1598,13508,297,.0156529988405186044060293032570886476231,.0581013575741487270990692070787972292158,.00000306215650754446753974223711809830448065
"Timon of Athens [Middleton]",1605,5466,"The Atheist's Tragedy, or The Honest Man's Revenge",1611,21079,415,.015633829346392917686946694292710491618,.016046395129804133246918502264092336468,.0000006044978387569837350506122533091857776606
"Timon of Athens [Middleton]",1605,5466,"The Swaggering Damsel",1640,17594,360,.0156114483954900260190806591500433651344,.009607752203530251311685650570852422902719,.0000004166414658946336214954748729771215482532
"Timon of Athens [Middleton]",1605,5466,"The Woman's Prize, or The Tamer Tamed",1611,23243,447,.0155700303040858267442265491657668327005,.0107764640831027807070591457677228074691,.0000003753688419346818317273031372643703183357
"Timon of Athens [Middleton]",1605,5466,"Hans Beer-Pot",1618,12948,286,.0155316606929510155316606929510155316607,.0165646455722984476831148345006995205858,.0000008995680228249401370215506951612642872706
"Timon of Athens [Middleton]",1605,5466,"If It Be Not Good, the Devil Is in It",1611,22098,428,.0155274996372079524016833551008561892323,.005464209861839919723805939594970390404697,.000000198237188428381937447610636880365346274
"Timon of Athens [Middleton]",1605,5466,"The Wounds of Civil War, or Marius and Scilla",1588,19976,395,.0155255090008647118937190472447134659225,.0103574154596092966664219708472355216356,.0000004070991061869859549729569549263234665356
"Timon of Athens [Middleton]",1605,5466,"The Four Prentices of London",1594,21973,426,.0155253471336418965705747293997594664529,.0108367678683343318740745256553828976324,.0000003949403355929272886794170944780384719706
"Timon of Athens [Middleton]",1605,5466,"How a Man May Choose a Good Wife from a Bad",1601,21656,421,.0155224540963055821842047046677973600767,.0162377618634839087709531050962785300188,.000000598693380410143380685535915355745520935
"Timon of Athens [Middleton]",1605,5466,"Othello",1604,26304,493,.0155177840730248662259993704752911551778,.0145519446764230899595401011053124789912,.0000004580404367775602757173465881432949005729
"Timon of Athens [Middleton]",1605,5466,"The Strange Discovery",1640,23681,452,.0155075994098878100662160771262908704155,.0404426654220711261037264122834964935753,.00000138754127087079720395671637847793919015
"Timon of Athens [Middleton]",1605,5466,"The Spanish Bawd",1631,98306,1607,.0154858728751493659175885595343637975562,.0956212766510939965308550536328835875952,.0000009214554663213005100687570214786607909186
"Timon of Athens [Middleton]",1605,5466,"The Lady's Trial",1638,17157,350,.0154709808601865358263713919462493922115,.0165566103106922834155709837412146651226,.00000073184857493224963159488059679152478109
"Timon of Athens [Middleton]",1605,5466,"Sappho and Phao",1583,13256,289,.0154363850016023929067407328276893494285,.0134108273457010900247425400734761110537,.0000007163138204092025437849877189123016266264
"Timon of Athens [Middleton]",1605,5466,"Cupid's Revenge",1607,20868,406,.0154173312068048910154173312068048910154,.004587855216566425586524949719046533694578,.0000001742179394154486818001423907893420556914
"Timon of Athens [Middleton]",1605,5466,"Sejanus His Fall",1604,25642,479,.0153979683682653979683682653979683682654,.0141982429919288420847263256364640861287,.00000045641773794293564628797497866992690397
"Timon of Athens [Middleton]",1605,5466,"The Country Captain",1639,16297,335,.0153930983779809768873776593300555989524,.002173546437774191558732986240085467046856,.0000000998734750619947414755771832966717385864
"Timon of Athens [Middleton]",1605,5466,"The Entertainment in Suffolk and Norfolk",1578,17013,346,.0153921437786378397615552293251479158326,.0125695926024748748602555267909743422426,.0000005591704525323579723410973259920077513501
"Timon of Athens [Middleton]",1605,5466,"Gorboduc",1562,15344,320,.0153772224891878904372897645362806343104,.007313053670831179311661782495001017762436,.0000003514201667866977083931659055742920597038
"Timon of Athens [Middleton]",1605,5466,"The Two Gentlemen of Verona",1590,17077,346,.0153484451936299516479616732466841148028,.003202863354915015154946625808280270877957,.0000001420779556809215789800215502941166161539
"Timon of Athens [Middleton]",1605,5466,"The Dumb Knight",1607,18915,374,.0153398137894261925269677207661703785735,.003865656773667081581214331228257345901968,.0000001585520189355269095284988814346149010282
"Timon of Athens [Middleton]",1605,5466,"Sicelides",1615,21133,408,.0153389225158840557915711116959284183616,.0130768339096819993048376706102309998115,.0000004916287796414150646579822779138689353547
"Timon of Athens [Middleton]",1605,5466,"A Match at Midnight",1622,18867,373,.0153289771092754695269798216413923478404,.000488277309523773615055629446623038357347,.0000000200664656854384422412209528879726444477
"Timon of Athens [Middleton]",1605,5466,"The Fleer",1606,16195,332,.0153270855454503485526983980425649785328,.008366519663489318376199178055672686434129,.0000003862480801204615842389168577476887694072
"Timon of Athens [Middleton]",1605,5466,"Technogamia, or The Marriages of the Arts",1618,33427,596,.0153240943100300825341321060345049237652,.0695809834213204344677883973424329982615,.00000178903616129690264232094200350790626235
"Timon of Athens [Middleton]",1605,5466,"The Pilgrim",1621,21248,409,.0153103241745901025679419031219585236206,.002965202759247069966153308702156485483143,.0000001109980818764344525774241484673386794618
"Timon of Athens [Middleton]",1605,5466,"Clyomon and Clamydes",1599,23951,450,.0152972770846789271509671278512424788388,.0237466975322990132840660208873995514394,.0000008072440266614207187703035961314733466839
"Timon of Athens [Middleton]",1605,5466,"Cymbeline",1610,27513,504,.0152824524697534794869462385154189029382,.0433575448508602207715110736898559560028,.00000131470162378665880625583170168458582743
"Timon of Athens [Middleton]",1605,5466,"The Cruel Brother",1627,17810,355,.0152517614710431345592026121326688434439,.009841512604167128507722289259619603093617,.0000004228180359240044899347950360723321487204
"Timon of Athens [Middleton]",1605,5466,"Messalina, the Roman Empress",1634,16647,337,.0152399041287930176819065707954596843486,.0222569732454856528903968811283032787935,.00000100651079661220335958019631566514171725
"Timon of Athens [Middleton]",1605,5466,"Satiromastix, or The Untrussing of the Humorous Poet",1601,22495,426,.0152355065984764493401523550659847644934,.0131213343638855662115618190101650140741,.0000004692727142765125071192668005495158997926
"Timon of Athens [Middleton]",1605,5466,"King Lear [excl. Folio-only lines]",1605,25066,465,.0152299227040482117123018472422376522992,.0123414553610434036719215273262994069051,.0000004042137875358117277584674219277940162813
"Timon of Athens [Middleton]",1605,5466,"Two Wise Men and All the Rest Fools",1619,35039,616,.0152079990124675965930132082458955684483,.0104742626573996020262550558794397981634,.0000002585918443994470318789052186011553675694
"Timon of Athens [Middleton]",1605,5466,"The Seven Champions of Christendom",1634,21832,415,.0152025789435123452267565389405817275991,.0131524300128767552994327723718738489203,.0000004818092905295902739919690956067788453476
"Timon of Athens [Middleton]",1605,5466,"The Ladies' Privilege",1637,15386,317,.0152023786687128333013619796662190677153,.0205453634862141588638209693660221895354,.0000009852946233557528708910881146183670408306
"Timon of Athens [Middleton]",1605,5466,"The Coronation",1635,16278,330,.0151766004415011037527593818984547461369,.0141963077103067818994244075767157060845,.0000006528839086785679681486574492602881753357
"Timon of Athens [Middleton]",1605,5466,"The Lover's Melancholy",1628,18538,364,.0151641393101149808365272454590901516414,.0109026292814719598279250707781874328461,.0000004542005199746692146277733202044422948717
"Timon of Athens [Middleton]",1605,5466,"The Rebellion",1638,16573,334,.0151549525840555379100685149053949816235,.004788940184682855931751444540500704955804,.0000002172938964872660253074751368256592838062
"Timon of Athens [Middleton]",1605,5466,"The Valiant Scot",1625,16385,331,.0151480481442496910896526474760880508901,.0150817154327020642788591053638598130619,.0000006902071041463577995908244640455728827925
"Timon of Athens [Middleton]",1605,5466,"The Maid of Honour",1621,19108,372,.0151379506795800439488890697485146903231,.0629043807147153462464513312720562503548,.00000255979412040023383439616388345634615263
"Timon of Athens [Middleton]",1605,5466,"Every Man in His Humour",1598,24937,460,.0151300858467914350557510771963293096076,.008930004753041543952775530048729676133385,.0000002937211707082045835205581702045744213856
"Timon of Athens [Middleton]",1605,5466,"Old Fortunatus",1599,23864,443,.0151039890896692806000681895669962495738,.0360429550940046256004188439444184958301,.00000122887675056272163656388830359422079203
"Timon of Athens [Middleton]",1605,5466,"The Royal King and the Loyal Subject",1602,19857,382,.0150851005015203569877186747225842119812,.0136795408160213164333194629486154096764,.0000005402022199589826021134724538409907860996
"Timon of Athens [Middleton]",1605,5466,"The Taming of the Shrew",1591,20929,398,.0150786133737450274673233566963440045463,.0425943673564052756719293152130261580982,.00000161372863634799301655348797927736912666
"Timon of Athens [Middleton]",1605,5466,"The Changeling",1622,18417,360,.0150734832307499057907298078130888079387,.002545066649253869286125485653735081328463,.0000001065639429407473636530371248894645282612
"Timon of Athens [Middleton]",1605,5466,"The Phoenix in Her Flames",1639,23170,430,.0150160636960469339293197373934907109932,.0246835808511515777982430367099078136263,.0000008619772611800383362984717387172724412034
"Timon of Athens [Middleton]",1605,5466,"Changes, or Love in a Maze",1632,19550,374,.0149504317236968340262232171410297409658,.008789917024987639316157576646100185005925,.000000351371803045556416539717646550215262469
"Timon of Athens [Middleton]",1605,5466,"Sicily and Naples",1640,19759,377,.0149454905847373637264618434093161546085,.0304210777860077781080951334101962913156,.00000120598920856324194680258209753008092431
"Timon of Athens [Middleton]",1605,5466,"A Yorkshire Tragedy",1605,5989,171,.0149279790484504583151462243561763422086,.0139728667798365411871018173594421491998,.00000121980504407128251305995786638517234394
"Timon of Athens [Middleton]",1605,5466,"Herod and Antipater",1622,22683,420,.0149206010870723649152723009698390706597,.0223852203901775289126963761897619719133,.0000007952403421143745395110439514640652212619
"Timon of Athens [Middleton]",1605,5466,"1 Saint Patrick for Ireland",1639,16933,334,.0149113799723201928657529353989017366847,.001097216748913795677741304542900827078267,.0000000489850774103216964034691076789511620281
"Timon of Athens [Middleton]",1605,5466,"Landgartha",1639,17802,346,.0148702080110022348289496303936737149734,.00721684052275912056067939509567669460577,.000000310161617790919742164319885494098960193
"Timon of Athens [Middleton]",1605,5466,"Thierry and Theodoret",1617,19375,369,.0148544744575500181152127531097781892838,.009995794958623079346660935116959440330768,.0000004023910051375982990483851341314536584988
"Timon of Athens [Middleton]",1605,5466,"The Constant Maid",1638,16158,321,.014844617092119866814650388457269700333,.004430783084702400765040605958074943535575,.0000002049011785378468722271830354270691609126
"Timon of Athens [Middleton]",1605,5466,"Anything for a Quiet Life",1621,19747,374,.0148336175782334509975012890175703010352,.002833953547599514128708366021307721320756,.0000001124004897314684539209283314681997906142
"Timon of Athens [Middleton]",1605,5466,"The Malcontent",1603,15061,304,.0148097627514980269888439616115360257222,.008055405929892615554755257063601666605769,.0000003924297720023683711577559830273136164938
"Timon of Athens [Middleton]",1605,5466,"The Queen and Concubine",1635,31654,549,.014789870689655172413793103448275862069,.0161194858176617339325811970935592724025,.0000004342533894844217115458296630807993642915
"Timon of Athens [Middleton]",1605,5466,"The Sparagus Garden",1635,25773,462,.0147892058004417554979352732161720925766,.0273180868590526005500687835389135346476,.0000008744865987724511203965806696409467219693
"Timon of Athens [Middleton]",1605,5466,"All Fools",1601,18950,361,.0147853866317169069462647444298820445609,.009752435312868902479795721710134324321721,.0000003994280518049190072000213675513730472527
"Timon of Athens [Middleton]",1605,5466,"A New Trick to Cheat the Devil",1625,20576,385,.0147838107672221795561016818984716995622,.0148257559216686728461678941627754646231,.0000005693017403298008158424043530748584833385
"Timon of Athens [Middleton]",1605,5466,"Friar Bacon and Friar Bongay",1586,16797,329,.014777882585455688811031756726407043076,.0014492517982263184782310087245434698712,.0000000650968781487813178022283036672267830571
"Timon of Athens [Middleton]",1605,5466,"Nero",1624,17825,344,.0147696535142329655231634536945601305225,.0263322164843348443976076978696333701393,.00000113057474923081209040434922801225237814
"Timon of Athens [Middleton]",1605,5466,"The Devil's Law Case",1619,22987,420,.0147611851122904438899237338769198327066,.0250504419328104569139956018757492774543,.0000008804147869402332588477700726021606668647
"Timon of Athens [Middleton]",1605,5466,"The Duchess of Malfi",1614,23745,431,.0147547156892951285474649960631269042484,.0525838764394502936956143120077306147733,.00000180013955151998540603246420895315513927
"Timon of Athens [Middleton]",1605,5466,"The Spanish Tragedy [without Additions]",1587,21450,397,.014749591321147272997473621637687620746,.0154055196931118518959102263341211327284,.0000005723554648949268797707767251493956281914
"Timon of Athens [Middleton]",1605,5466,"The Devil's Charter",1606,24310,439,.0147434175174637291778613648576034390113,.0134291549479074809014104872307632415195,.0000004510060098034484451037912154340153653782
"Timon of Athens [Middleton]",1605,5466,"The Antipodes",1640,22898,417,.0147017345931462417148498096178254124947,.0856625821156494310658237531763642128912,.00000302011641925149594788547994557764112577
"Timon of Athens [Middleton]",1605,5466,"Troilus and Cressida",1602,25983,462,.0146904512067156348373557187827911857293,.0220159006740061778169334331770246788745,.0000007000508974532156131175373836059868000413
"Timon of Athens [Middleton]",1605,5466,"Caesar and Pompey, or Caesar's Revenge",1592,19382,365,.0146893110109465550547327752736638763683,.017117328316290290042797681833658056117,.0000006888815323684115438988120506140557033564
"Timon of Athens [Middleton]",1605,5466,"Henry V",1599,26146,464,.0146779703909907630013918765025939516639,.0221849151983529564732743765481763776053,.0000007017877767415208298517770640318985703309
"Timon of Athens [Middleton]",1605,5466,"As You Like It",1599,21730,399,.0146712751875275775849389616120017649654,.005891612783318368459212940795482830558443,.0000002166352692792457883222878656965300249464
"Timon of Athens [Middleton]",1605,5466,"The Wars of Cyrus",1588,13116,272,.0146378215477343665913249381121515445054,.1386357573858096531395317037668510977996,.00000746075542922234706380000558426709169086
"Timon of Athens [Middleton]",1605,5466,"The Young Admiral",1633,18179,346,.0146331148234299006132374709240854303235,.001912870652905097940517682973118321695362,.0000000808995835443052628681616820942407145427
"Timon of Athens [Middleton]",1605,5466,"Poetaster",1601,28787,501,.014626456076839984818847984118179429539,.0227232528735040728711358332440921469277,.0000006633945310922860149807559409129754161008
"Timon of Athens [Middleton]",1605,5466,"Law Tricks",1604,15623,307,.0145573521741192090663379012755464934326,.0361946173093628611563052200615304827045,.00000171627944944581825389090142071840688058
"Timon of Athens [Middleton]",1605,5466,"Henry IV, Part 1",1597,24642,438,.014547628537265842965324830609804703069,.0183679351139356654479059460368602518957,.0000006100682580688078068256259478165355352631
"Timon of Athens [Middleton]",1605,5466,"The Novella",1632,17937,340,.014528051959150536256035550997735333077,.00751400654617537836421256204037180971436,.0000003210702280124504706325070307384442043482
"Timon of Athens [Middleton]",1605,5466,"The Prophetess",1622,18998,355,.0145111183780248528449967298888162197515,.0163702126915017535516455714214373290581,.000000669155195041765596453792160784717505645
"Timon of Athens [Middleton]",1605,5466,"The Broken Heart",1630,19361,360,.0145003423691948282112216538446046642768,.007553522405596616118776636340686664402081,.0000003042462804848195963578618576826303783011
"Timon of Athens [Middleton]",1605,5466,"The Comedy of Errors",1594,14688,292,.0144884390195494690880222288379478019252,.007223781157821432194565647371499335611843,.0000003584291534098160263255754377046410445491
"Timon of Athens [Middleton]",1605,5466,"The Lost Lady",1637,21317,388,.0144868013292013590710525333233767688459,.002180972578695299160143378348822616368535,.0000000814312279690586999269453888221116517393
"Timon of Athens [Middleton]",1605,5466,"The School of Compliment",1625,21779,394,.0144613690585428518994310882730776289227,.0105129774156641805775278341338272295783,.0000003858681378478319169582614840824822748504
"Timon of Athens [Middleton]",1605,5466,"Hamlet",1601,30305,517,.0144530485588884850856839339129462413687,.0154892305540871247575779261685181757416,.0000004330108343095559184137409121500146974253
"Timon of Athens [Middleton]",1605,5466,"Nobody and Somebody",1603,15801,307,.0144355104151972539615366530305167630601,.005086429554483286611806184085421452940477,.0000002391700547554091602861797190681080049126
"Timon of Athens [Middleton]",1605,5466,"A Larum for London, or The Siege of Antwerp",1602,12647,261,.014409540109313752553414674543145806879,.001784009104184494138268448927376092057841,.0000000984932978625569556820211410244626543279
"Timon of Athens [Middleton]",1605,5466,"Ram Alley",1608,20977,381,.0144083500359263321105774685171879136255,.008640457456333508350289714188796115027896,.0000003267578359616347748095796312368534216199
"Timon of Athens [Middleton]",1605,5466,"A New Wonder, A Woman Never Vexed",1611,22465,402,.0143926103612473595646414378289355912785,.0263471974397017733600935725629610669157,.0000009432958877126409136834904787856169458917
"Timon of Athens [Middleton]",1605,5466,"The Two Maids of More-Clacke",1606,16845,321,.0143875218502084173725964770740890143875,.0109082427658298500753120840931751996926,.0000004889176982578033290893319032394424137242
"Timon of Athens [Middleton]",1605,5466,"The Birth of Merlin",1608,19294,356,.0143780290791599353796445880452342487884,.0151774845123843064238001987979586833097,.0000006129840271560705340791679643763603921527
"Timon of Athens [Middleton]",1605,5466,"Fair Em",1590,12042,251,.0143363034041580991546721498743431574138,.0146114397670827065279362362554174758768,.0000008345579030776048965008131285936415282614
"Timon of Athens [Middleton]",1605,5466,"The Late Lancashire Witches",1634,22090,395,.014334446218609377268108578893888808245,.029240768506163971987394767291843757133,.00000106113980643649194322088718579778477039
"Timon of Athens [Middleton]",1605,5466,"The Merry Wives of Windsor",1597,21536,387,.0143322716835789941485815865491445078142,.009991003577216940373658834302947835073729,.0000003700097613960795635011789609268881961977
"Timon of Athens [Middleton]",1605,5466,"The Duke of Milan",1621,21056,380,.0143277279239876329085287685694894804313,.0192131158384258927525679612051509168139,.0000007244218323816413827225684791927802131777
"Timon of Athens [Middleton]",1605,5466,"The Virgin Martyr",1620,21709,389,.0143146274149034038638454461821527138914,.0194357877000835764901495583936964907165,.0000007152083790279144982575734459501928506532
"Timon of Athens [Middleton]",1605,5466,"Match Me in London",1611,18221,339,.01431164773926626419555030185333727361,.007592885563867760459451788582329506345608,.0000003205507478307831493837036594895726071519
"Timon of Athens [Middleton]",1605,5466,"Love's Cure, or The Martial Maid",1606,20195,367,.014301858851954327578816102256342309341,.0248855960131475613230902288202144409303,.0000009697827837242337135376730766616437757804
"Timon of Athens [Middleton]",1605,5466,"Supposes",1566,18526,343,.0142964321440480160053351117039013004335,.0186376257415257376246570699269788752886,.0000007768266814573915315378905438053882664471
"Timon of Athens [Middleton]",1605,5466,"The Faithful Shepherdess",1608,20361,369,.0142873736787083284934371007085608084563,.009927609753823750394408285857375559884679,.0000003843888083720041195031666805039516740109
"Timon of Athens [Middleton]",1605,5466,"The Two Noble Kinsmen [Fletcher]",1613,13373,269,.0142788895376612346727533308562025585222,.003717129672056101860502685654741447306674,.0000001973103493845799596848391981921252352393
"Timon of Athens [Middleton]",1605,5466,"All's Lost by Lust",1619,16321,311,.0142745674025795198971863955569835222839,.001476166885927843472077236223161683468323,.0000000677544813846717525165115079249866190078
"Timon of Athens [Middleton]",1605,5466,"2 The Cid",1637,11849,247,.0142650880739243430551544903263066705169,.001650563758881953422368440245234558451741,.000000095325657457808456388590253839708833482
"Timon of Athens [Middleton]",1605,5466,"The Cobbler's Prophecy",1589,12484,256,.0142618384401114206128133704735376044568,.00464093225269315234337377825399319238655,.0000002585477578102034731684556130358324449331
"Timon of Athens [Middleton]",1605,5466,"Mariam, the Fair Queen of Jewry",1602,17975,334,.0142485388848598609274348363977646004863,.007717284254792220777754579692329696267956,.0000003292216311075560248178226053636660666335
"Timon of Athens [Middleton]",1605,5466,"Ralph Roister Doister",1552,19826,360,.0142337498023090305234856871738099003638,.007725476868009567431288860088603323708786,.0000003054514023410393575553084014155987548943
"Timon of Athens [Middleton]",1605,5466,"A Challenge for Beauty",1635,17879,331,.0141786249732276718783465410152066823731,.0211825880870475905867471563672736425881,.000000907371517971625212540036683113028168263
"Timon of Athens [Middleton]",1605,5466,"The Shepherds' Holiday",1633,20195,363,.0141459802813608199212813218502786329449,.0141609549405456168351787751585600223254,.0000005518473535928302418135994372222447420366
"Timon of Athens [Middleton]",1605,5466,"The Fancies Chaste and Noble",1635,18228,335,.0141386004895754199375369291803832193804,.0453375986669684292296484183137211117201,.00000191346326778798131297579211250616661265
"Timon of Athens [Middleton]",1605,5466,"Arden of Faversham [excl. Act 3]",1590,15553,297,.0141300727912840763119082734668633141443,.006631424206884023351392203810804901117651,.0000003154966557345270160993483900663638192897
"Timon of Athens [Middleton]",1605,5466,"The Laws of Candy",1619,16068,304,.0141172099934986532924677254574161790657,.0229804549963626468508908288174240219784,.00000106717075305854215895285728696127156954
"Timon of Athens [Middleton]",1605,5466,"Love's Cruelty",1631,16649,312,.0141080714447207777526565679403120054262,.001995711664554326888949903961752527028393,.0000000902424447006252267216777735361757643406
"Timon of Athens [Middleton]",1605,5466,"Lingua, or The Combat of the Tongue and the Five Senses for Superiority",1657,27878,470,.0140954894433781190019193857965451055662,.0163777704979514780132638514681830405037,.0000004911759386381801227586327815553934891945
"Timon of Athens [Middleton]",1605,5466,"The Variety",1641,19605,353,.0140800127637509473096406206373898129313,.007155838321158360641669793699208782090116,.0000002854229317202489187375770292054079250974
"Timon of Athens [Middleton]",1605,5466,"The Royal Master",1637,17990,330,.0140688949522510231923601637107776261937,.0269904733425910398092776996454120088249,.00000115068525505589357986347628092650105836
"Timon of Athens [Middleton]",1605,5466,"The City Madam",1632,19225,346,.0140132031914462759710015795229030820947,.006074144726910945691792197739281964775984,.0000002460064285331070305695272665862850745609
"Timon of Athens [Middleton]",1605,5466,"The Cunning Lovers",1632,19306,347,.0140077506862586791538834167608590343937,.0204360697451338582446992454872491411555,.0000008249664841407176749838222786714492635031
"Timon of Athens [Middleton]",1605,5466,"Edward the First",1591,22629,393,.0139882541377469300587293112653497063534,.0122554044690918211015667913877895458065,.0000004362130083321523794827119198358976973305
"Timon of Athens [Middleton]",1605,5466,"The Traitor",1631,19418,348,.0139848898890853560520816588972833949526,.009085567395949153749179909560685878280684,.0000003651168379661289884737144173238176451006
